title,"Year Ending Mar 2023 (Update)","Year Ending Mar 2022 (Update)","Year Ending Mar 2021 (Update)","Year Ending Mar 2020 (Update)"
"Net Income/Starting Line",-15.977000,-16.368000,-21.505000,-10.337000
Depreciation,1.015000,1.004000,1.214000,1.434000
Depreciation/Depletion,1.015000,1.004000,1.214000,1.434000
"Deferred Taxes",,,,
"Other Non-Cash Items",1.583000,3.798000,4.041000,3.503000
"Non-Cash Items",1.583000,3.798000,4.041000,3.503000
"Accounts Receivable",1.068000,-0.814000,2.630000,1.026000
Inventories,-1.986000,-0.714000,-0.527000,1.060000
"Prepaid Expenses",0.140000,-0.070000,0.440000,-0.431000
"Accounts Payable",-0.383000,-0.127000,0.383000,-0.680000
"Accrued Expenses",-2.305000,-0.535000,-1.928000,-0.256000
"Other Liabilities",,,,
"Changes in Working Capital",-3.466000,-2.260000,0.998000,0.719000
"Cash from Operating Activities",-16.845000,-13.826000,-15.252000,-4.681000
"Purchase of Fixed Assets",-0.316000,-0.774000,-0.203000,-0.331000
"Capital Expenditures",-0.316000,-0.774000,-0.203000,-0.331000
"Acquisition of Business",,,,
"Sale/Maturity of Investment",7.000000,12.132000,21.000000,27.418000
"Purchase of Investments",0.000000,-7.163000,-17.510000,-18.116000
"Other Investing Cash Flow",,0.000000,,1.000000
"Other Investing Cash Flow Items, Total",7.000000,4.969000,3.490000,10.302000
"Cash from Investing Activities",6.684000,4.195000,3.287000,9.971000
"Other Financing Cash Flow",,0.000000,,-0.428000
"Financing Cash Flow Items",,0.000000,,-0.428000
"Sale/Issuance of Common",0.402000,2.368000,4.693000,4.149000
"Repurchase/Retirement of Common",,,,0.000000
"Common Stock, Net",0.402000,2.368000,4.693000,4.149000
"Options Exercised",,,,
"Issuance (Retirement) of Stock, Net",0.402000,2.368000,4.693000,4.149000
"Cash from Financing Activities",0.402000,2.368000,4.693000,3.721000
"Net Change in Cash",-9.759000,-7.263000,-7.272000,9.011000
"Net Cash - Beginning Balance",36.971000,44.234000,51.506000,42.495000
"Net Cash - Ending Balance",27.212000,36.971000,44.234000,51.506000
"Cash Taxes Paid",0.155000,0.026000,0.858000,0.345000
